Index,Procedure,Code Type,Code,Procedure Description,Quantity, Charge , Self-Pay , Blue Cross Blue Shield of Minnesota , Medica Choice , Preferred One , United Healthcare , HealthPartners , De-Identified Mininum , De-Identified Maximum 
21,384,DRG,MS-DRG V38 (FY 2021) 384,Uncomplicated Peptic Ulcer Without McC,1," $11,775.05 "," $4,933.75 "," $5,887.53 "," $8,012.86 "," $6,982.60 "," $8,708.04 "," $6,911.96 "," $5,887.53 "," $8,708.04 "
22,385,DRG,MS-DRG V38 (FY 2021) 385,Inflammatory Bowel Disease With McC,1," $21,782.55 "," $9,126.89 "," $10,891.28 "," $14,537.90 "," $12,917.05 "," $15,799.18 "," $12,786.36 "," $10,891.28 "," $15,799.18 "
23,386,DRG,MS-DRG V38 (FY 2021) 386,Inflammatory Bowel Disease With Cc,1," $8,712.05 "," $3,650.35 "," $4,356.03 "," $8,712.05 "," $5,166.25 "," $9,694.57 "," $5,113.97 "," $4,356.03 "," $8,712.05 "
24,387,DRG,MS-DRG V38 (FY 2021) 387,Inflammatory Bowel Disease Without Cc/McC,1," $8,759.10 "," $3,670.06 "," $4,379.55 "," $6,406.52 "," $5,194.15 "," $6,962.33 "," $5,141.59 "," $4,379.55 "," $6,962.33 "
25,309,DRG,MS-DRG V38 (FY 2021) 309,Cardiac Arrhythmia And Conduction Disorders With Cc,1," $16,677.95 "," $6,988.06 "," $8,338.98 "," $6,728.86 "," $9,890.02 "," $7,312.65 "," $9,789.96 "," $6,728.86 "," $9,890.02 "
26,375,DRG,MS-DRG V38 (FY 2021) 375,Digestive Malignancy With Cc,1," $10,776.61 "," $4,515.40 "," $5,388.31 "," $10,776.61 "," $6,390.53 "," $11,757.41 "," $6,325.87 "," $5,388.31 "," $10,776.61 "
27,336,DRG,MS-DRG V38 (FY 2021) 336,Peritoneal Adhesiolysis With Cc,1," $30,529.06 "," $12,791.68 "," $15,264.53 "," $21,931.82 "," $18,103.73 "," $22,276.54 "," $17,920.56 "," $15,264.53 "," $22,276.54 "
28,493,DRG,MS-DRG V38 (FY 2021) 493,"Lower Extremity And Humerus Procedures Except Hip, Foot And Femur With Cc",1," $34,209.45 "," $14,333.76 "," $17,104.72 "," $22,338.20 "," $20,286.20 "," $22,689.30 "," $20,080.95 "," $17,104.72 "," $22,689.30 "
29,311,DRG,MS-DRG V38 (FY 2021) 311,Angina Pectoris,1," $13,260.85 "," $5,556.30 "," $6,630.43 "," $6,258.36 "," $7,863.68 "," $6,801.33 "," $7,784.12 "," $6,258.36 "," $7,863.68 "
30,312,DRG,MS-DRG V38 (FY 2021) 312,Syncope And Collapse,1," $21,014.07 "," $8,804.90 "," $10,507.04 "," $7,517.22 "," $12,461.34 "," $8,169.40 "," $12,335.26 "," $7,517.22 "," $12,461.34 "
31,313,DRG,MS-DRG V38 (FY 2021) 313,Chest Pain,1," $11,211.25 "," $4,697.51 "," $5,605.63 "," $6,472.06 "," $6,648.27 "," $7,033.57 "," $6,581.00 "," $5,605.63 "," $7,033.57 "
32,314,DRG,MS-DRG V38 (FY 2021) 314,Other Circulatory System Diagnoses With McC,1," $9,352.24 "," $3,918.59 "," $4,676.12 "," $9,352.24 "," $5,545.88 "," $20,329.82 "," $5,489.77 "," $4,676.12 "," $9,352.24 "
33,315,DRG,MS-DRG V38 (FY 2021) 315,Other Circulatory System Diagnoses With Cc,1," $18,028.60 "," $7,553.98 "," $9,014.30 "," $8,756.32 "," $10,690.96 "," $9,516.00 "," $10,582.79 "," $8,756.32 "," $10,690.96 "
34,326,DRG,MS-DRG V38 (FY 2021) 326,"Stomach, Esophageal And Duodenal Procedures With McC",1," $26,289.20 "," $11,015.17 "," $13,144.60 "," $26,289.20 "," $15,589.50 "," $52,475.60 "," $15,431.76 "," $13,144.60 "," $26,289.20 "
35,327,DRG,MS-DRG V38 (FY 2021) 327,"Stomach, Esophageal And Duodenal Procedures With Cc",1," $38,014.75 "," $15,928.18 "," $19,007.38 "," $25,070.43 "," $22,542.75 "," $25,464.48 "," $22,314.66 "," $19,007.38 "," $25,464.48 "
36,328,DRG,MS-DRG V38 (FY 2021) 328,"Stomach, Esophageal And Duodenal Procedures Without Cc/McC",1," $26,264.40 "," $11,004.78 "," $13,132.20 "," $16,000.46 "," $15,574.79 "," $16,251.95 "," $15,417.20 "," $13,132.20 "," $16,251.95 "
37,329,DRG,MS-DRG V38 (FY 2021) 329,Major Small And Large Bowel Procedures With McC,1," $53,163.86 "," $22,275.66 "," $26,581.93 "," $46,596.83 "," $31,526.17 "," $47,329.23 "," $31,207.19 "," $26,581.93 "," $47,329.23 "
38,330,DRG,MS-DRG V38 (FY 2021) 330,Major Small And Large Bowel Procedures With Cc,1," $45,025.00 "," $18,865.47 "," $22,512.50 "," $24,392.17 "," $26,699.82 "," $24,775.56 "," $26,429.68 "," $22,512.50 "," $26,699.82 "
39,354,DRG,MS-DRG V38 (FY 2021) 354,Hernia Procedures Except Inguinal And Femoral With Cc,1," $20,926.70 "," $8,768.29 "," $10,463.35 "," $17,129.28 "," $12,409.53 "," $17,398.51 "," $12,283.97 "," $10,463.35 "," $17,398.51 "
40,335,DRG,MS-DRG V38 (FY 2021) 335,Peritoneal Adhesiolysis With McC,1," $38,982.66 "," $16,333.73 "," $19,491.33 "," $37,375.07 "," $23,116.72 "," $37,962.52 "," $22,882.82 "," $19,491.33 "," $37,962.52 "
41,353,DRG,MS-DRG V38 (FY 2021) 353,Hernia Procedures Except Inguinal And Femoral With McC,1," $56,879.75 "," $23,832.62 "," $28,439.88 "," $28,900.74 "," $33,729.69 "," $29,354.99 "," $33,388.41 "," $28,439.88 "," $33,729.69 "
42,337,DRG,MS-DRG V38 (FY 2021) 337,Peritoneal Adhesiolysis Without Cc/McC,1," $36,145.86 "," $15,145.12 "," $18,072.93 "," $15,684.39 "," $21,434.49 "," $15,930.91 "," $21,217.62 "," $15,684.39 "," $21,434.49 "
43,338,DRG,MS-DRG V38 (FY 2021) 338,Appendectomy With Complicated Principal Diagnosis With McC,1," $37,816.73 "," $15,845.21 "," $18,908.37 "," $26,888.07 "," $22,425.32 "," $27,310.69 "," $22,198.42 "," $18,908.37 "," $27,310.69 "
44,340,DRG,MS-DRG V38 (FY 2021) 340,Appendectomy With Complicated Principal Diagnosis Without Cc/McC,1," $18,655.55 "," $7,816.68 "," $9,327.78 "," $11,801.24 "," $11,062.74 "," $11,986.73 "," $10,950.81 "," $9,327.78 "," $11,986.73 "
45,342,DRG,MS-DRG V38 (FY 2021) 342,Appendectomy Without Complicated Principal Diagnosis With Cc,1," $24,792.95 "," $10,388.25 "," $12,396.47 "," $13,767.79 "," $14,702.22 "," $13,984.19 "," $14,553.46 "," $12,396.47 "," $14,702.22 "
46,343,DRG,MS-DRG V38 (FY 2021) 343,Appendectomy Without Complicated Principal Diagnosis Without Cc/McC,1," $21,096.11 "," $8,839.27 "," $10,548.05 "," $10,658.01 "," $12,509.99 "," $10,825.53 "," $12,383.42 "," $10,548.05 "," $12,509.99 "
47,345,DRG,MS-DRG V38 (FY 2021) 345,Minor Small And Large Bowel Procedures With Cc,1," $50,032.70 "," $20,963.70 "," $25,016.35 "," $15,156.96 "," $29,669.39 "," $15,395.20 "," $29,369.20 "," $15,156.96 "," $29,669.39 "
48,346,DRG,MS-DRG V38 (FY 2021) 346,Minor Small And Large Bowel Procedures Without Cc/McC,1," $18,151.55 "," $7,605.50 "," $9,075.78 "," $12,248.92 "," $10,763.87 "," $12,441.45 "," $10,654.96 "," $9,075.78 "," $12,441.45 "
49,348,DRG,MS-DRG V38 (FY 2021) 348,Anal And Stomal Procedures With Cc,1," $8,363.70 "," $3,504.39 "," $4,181.85 "," $8,363.70 "," $4,959.67 "," $13,099.14 "," $4,909.49 "," $4,181.85 "," $8,363.70 "
50,350,DRG,MS-DRG V38 (FY 2021) 350,Inguinal And Femoral Hernia Procedures With McC,1," $59,861.69 "," $25,082.05 "," $29,930.85 "," $23,560.21 "," $35,497.98 "," $23,930.52 "," $35,138.81 "," $23,560.21 "," $35,497.98 "
51,351,DRG,MS-DRG V38 (FY 2021) 351,Inguinal And Femoral Hernia Procedures With Cc,1," $19,753.95 "," $8,276.91 "," $9,876.98 "," $14,318.27 "," $11,714.09 "," $14,543.32 "," $11,595.57 "," $9,876.98 "," $14,543.32 "
52,390,DRG,MS-DRG V38 (FY 2021) 390,Gastrointestinal Obstruction Without Cc/McC,1," $10,843.76 "," $4,543.54 "," $5,421.88 "," $5,231.17 "," $6,430.35 "," $5,685.01 "," $6,365.29 "," $5,231.17 "," $6,430.35 "
53,331,DRG,MS-DRG V38 (FY 2021) 331,Major Small And Large Bowel Procedures Without Cc/McC,1," $28,441.25 "," $11,916.88 "," $14,220.63 "," $16,428.93 "," $16,865.66 "," $16,687.16 "," $16,695.01 "," $14,220.63 "," $16,865.66 "
54,473,DRG,MS-DRG V38 (FY 2021) 473,Cervical Spinal Fusion Without Cc/McC,1," $29,453.55 "," $12,341.04 "," $14,726.78 "," $24,403.70 "," $17,465.96 "," $24,787.27 "," $17,289.23 "," $14,726.78 "," $24,787.27 "
55,458,DRG,MS-DRG V38 (FY 2021) 458,"Spinal Fusion Except Cervical With Spinal Curvature, Malignancy, Infection Or Extensive Fusions Without Cc/McC",1," $57,800.25 "," $24,218.30 "," $28,900.13 "," $48,202.16 "," $34,275.55 "," $48,959.79 "," $33,928.75 "," $28,900.13 "," $48,959.79 "
56,460,DRG,MS-DRG V38 (FY 2021) 460,Spinal Fusion Except Cervical Without McC,1," $43,244.15 "," $18,119.30 "," $21,622.07 "," $37,781.45 "," $25,643.78 "," $38,375.29 "," $25,384.32 "," $21,622.07 "," $38,375.29 "
57,462,DRG,MS-DRG V38 (FY 2021) 462,Bilateral Or Multiple Major Joint Procedures Of Lower Extremity Without McC,1," $38,979.85 "," $16,332.56 "," $19,489.93 "," $30,206.33 "," $23,115.05 "," $30,681.10 "," $22,881.17 "," $19,489.93 "," $30,681.10 "
58,463,DRG,MS-DRG V38 (FY 2021) 463,Wound Debridement And Skin Graft Except Hand For Musculoskeletal And Connective Tissue Disorders With McC,1," $39,326.95 "," $16,477.99 "," $19,663.47 "," $39,326.95 "," $23,320.88 "," $52,355.57 "," $23,084.92 "," $19,663.47 "," $39,326.95 "
59,464,DRG,MS-DRG V38 (FY 2021) 464,Wound Debridement And Skin Graft Except Hand For Musculoskeletal And Connective Tissue Disorders With Cc,1," $35,919.65 "," $15,050.33 "," $17,959.82 "," $28,576.02 "," $21,300.35 "," $29,025.17 "," $21,084.83 "," $17,959.82 "," $29,025.17 "
60,465,DRG,MS-DRG V38 (FY 2021) 465,Wound Debridement And Skin Graft Except Hand For Musculoskeletal And Connective Tissue Disorders Without Cc/McC,1," $34,205.40 "," $14,332.06 "," $17,102.70 "," $17,711.46 "," $20,283.80 "," $17,989.85 "," $20,078.57 "," $17,102.70 "," $20,283.80 "
61,466,DRG,MS-DRG V38 (FY 2021) 466,Revision Of Hip Or Knee Replacement With McC,1," $54,224.34 "," $22,720.00 "," $27,112.17 "," $51,349.41 "," $32,155.03 "," $52,156.51 "," $31,829.69 "," $27,112.17 "," $52,156.51 "
62,467,DRG,MS-DRG V38 (FY 2021) 467,Revision Of Hip Or Knee Replacement With Cc,1," $43,689.50 "," $18,305.90 "," $21,844.75 "," $34,356.55 "," $25,907.87 "," $34,896.56 "," $25,645.74 "," $21,844.75 "," $34,896.56 "
63,468,DRG,MS-DRG V38 (FY 2021) 468,Revision Of Hip Or Knee Replacement Without Cc/McC,1," $35,698.50 "," $14,957.67 "," $17,849.25 "," $26,938.03 "," $21,169.21 "," $27,361.43 "," $20,955.02 "," $17,849.25 "," $27,361.43 "
64,469,DRG,MS-DRG V38 (FY 2021) 469,Major Hip And Knee Joint Replacement Or Reattachment Of Lower Extremity With McC Or Total Ankle Replacement,1," $71,577.39 "," $29,990.93 "," $35,788.70 "," $29,631.83 "," $42,445.39 "," $30,097.58 "," $42,015.93 "," $29,631.83 "," $42,445.39 "
65,388,DRG,MS-DRG V38 (FY 2021) 388,Gastrointestinal Obstruction With McC,1," $28,819.17 "," $12,075.23 "," $14,409.58 "," $13,574.45 "," $17,089.77 "," $14,752.14 "," $16,916.85 "," $13,574.45 "," $17,089.77 "
66,472,DRG,MS-DRG V38 (FY 2021) 472,Cervical Spinal Fusion With Cc,1," $42,615.43 "," $17,855.87 "," $21,307.71 "," $29,332.09 "," $25,270.95 "," $29,793.13 "," $25,015.26 "," $21,307.71 "," $29,793.13 "
67,446,DRG,MS-DRG V38 (FY 2021) 446,Disorders Of The Biliary Tract Without Cc/McC,1," $9,818.11 "," $4,113.79 "," $4,909.06 "," $7,328.66 "," $5,822.14 "," $7,964.48 "," $5,763.23 "," $4,909.06 "," $7,964.48 "
68,475,DRG,MS-DRG V38 (FY 2021) 475,Amputation For Musculoskeletal System And Connective Tissue Disorders With Cc,1," $51,194.05 "," $21,450.31 "," $25,597.03 "," $21,073.92 "," $30,358.07 "," $21,405.15 "," $30,050.91 "," $21,073.92 "," $30,358.07 "
69,477,DRG,MS-DRG V38 (FY 2021) 477,Biopsies Of Musculoskeletal System And Connective Tissue With McC,1," $75,033.92 "," $31,439.21 "," $37,516.96 "," $32,249.74 "," $44,495.11 "," $32,756.63 "," $44,044.91 "," $32,249.74 "," $44,495.11 "
70,478,DRG,MS-DRG V38 (FY 2021) 478,Biopsies Of Musculoskeletal System And Connective Tissue With Cc,1," $12,093.70 "," $5,067.26 "," $6,046.85 "," $12,093.70 "," $7,171.56 "," $22,998.63 "," $7,099.00 "," $6,046.85 "," $12,093.70 "
71,479,DRG,MS-DRG V38 (FY 2021) 479,Biopsies Of Musculoskeletal System And Connective Tissue Without Cc/McC,1," $30,772.06 "," $12,893.49 "," $15,386.03 "," $17,381.95 "," $18,247.83 "," $17,655.15 "," $18,063.20 "," $15,386.03 "," $18,247.83 "
72,480,DRG,MS-DRG V38 (FY 2021) 480,Hip And Femur Procedures Except Major Joint With McC,1," $35,366.65 "," $14,818.63 "," $17,683.32 "," $29,056.37 "," $20,972.42 "," $29,513.07 "," $20,760.22 "," $17,683.32 "," $29,513.07 "
73,481,DRG,MS-DRG V38 (FY 2021) 481,Hip And Femur Procedures Except Major Joint With Cc,1," $37,776.15 "," $15,828.21 "," $18,888.07 "," $20,131.47 "," $22,401.26 "," $20,447.89 "," $22,174.60 "," $18,888.07 "," $22,401.26 "
74,482,DRG,MS-DRG V38 (FY 2021) 482,Hip And Femur Procedures Except Major Joint Without Cc/McC,1," $27,563.90 "," $11,549.27 "," $13,781.95 "," $15,820.81 "," $16,345.39 "," $16,069.47 "," $16,180.01 "," $13,781.95 "," $16,345.39 "
75,483,DRG,MS-DRG V38 (FY 2021) 483,Major Joint Or Limb Reattachment Procedures Of Upper Extremities,1," $36,782.63 "," $15,411.92 "," $18,391.31 "," $22,925.18 "," $21,812.10 "," $23,285.52 "," $21,591.40 "," $18,391.31 "," $23,285.52 "
76,486,DRG,MS-DRG V38 (FY 2021) 486,Knee Procedures With Principal Diagnosis Of Infection With Cc,1," $56,884.81 "," $23,834.74 "," $28,442.40 "," $20,639.68 "," $33,732.69 "," $20,964.09 "," $33,391.38 "," $20,639.68 "," $33,732.69 "
77,487,DRG,MS-DRG V38 (FY 2021) 487,Knee Procedures With Principal Diagnosis Of Infection Without Cc/McC,1," $29,393.95 "," $12,316.07 "," $14,696.97 "," $15,758.36 "," $17,430.61 "," $16,006.05 "," $17,254.25 "," $14,696.97 "," $17,430.61 "
78,492,DRG,MS-DRG V38 (FY 2021) 492,"Lower Extremity And Humerus Procedures Except Hip, Foot And Femur With McC",1," $46,109.74 "," $19,319.98 "," $23,054.87 "," $33,319.00 "," $27,343.08 "," $33,842.70 "," $27,066.42 "," $23,054.87 "," $33,842.70 "
79,470,DRG,MS-DRG V38 (FY 2021) 470,Major Hip And Knee Joint Replacement Or Reattachment Of Lower Extremity Without McC,1," $30,148.10 "," $12,632.05 "," $15,074.05 "," $18,252.34 "," $17,877.82 "," $18,539.22 "," $17,696.94 "," $15,074.05 "," $18,539.22 "
80,433,DRG,MS-DRG V38 (FY 2021) 433,Cirrhosis And Alcoholic Hepatitis With Cc,1," $11,642.21 "," $4,878.09 "," $5,821.11 "," $9,234.90 "," $6,903.83 "," $10,036.10 "," $6,833.98 "," $5,821.11 "," $10,036.10 "
81,391,DRG,MS-DRG V38 (FY 2021) 391,"Esophagitis, Gastroenteritis And Miscellaneous Digestive Disorders With McC",1," $19,511.76 "," $8,175.43 "," $9,755.88 "," $11,173.47 "," $11,570.47 "," $12,142.86 "," $11,453.40 "," $9,755.88 "," $12,142.86 "
82,392,DRG,MS-DRG V38 (FY 2021) 392,"Esophagitis, Gastroenteritis And Miscellaneous Digestive Disorders Without McC",1," $12,637.85 "," $5,295.26 "," $6,318.93 "," $6,863.55 "," $7,494.25 "," $7,459.02 "," $7,418.42 "," $6,318.93 "," $7,494.25 "
83,393,DRG,MS-DRG V38 (FY 2021) 393,Other Digestive System Diagnoses With McC,1," $16,472.56 "," $6,902.00 "," $8,236.28 "," $14,847.67 "," $9,768.23 "," $16,135.83 "," $9,669.39 "," $8,236.28 "," $16,135.83 "
84,394,DRG,MS-DRG V38 (FY 2021) 394,Other Digestive System Diagnoses With Cc,1," $16,921.91 "," $7,090.28 "," $8,460.96 "," $8,427.69 "," $10,034.69 "," $9,158.86 "," $9,933.16 "," $8,427.69 "," $10,034.69 "
85,395,DRG,MS-DRG V38 (FY 2021) 395,Other Digestive System Diagnoses Without Cc/McC,1," $3,183.70 "," $1,333.97 "," $1,591.85 "," $3,183.70 "," $1,887.93 "," $6,339.77 "," $1,868.83 "," $1,591.85 "," $3,183.70 "
86,414,DRG,MS-DRG V38 (FY 2021) 414,Cholecystectomy Except By Laparoscope Without C.D.E. With McC,1," $21,700.80 "," $9,092.64 "," $10,850.40 "," $21,700.80 "," $12,868.57 "," $35,377.63 "," $12,738.37 "," $10,850.40 "," $21,700.80 "
87,415,DRG,MS-DRG V38 (FY 2021) 415,Cholecystectomy Except By Laparoscope Without C.D.E. With Cc,1," $69,952.05 "," $29,309.91 "," $34,976.02 "," $19,520.46 "," $41,481.57 "," $19,827.28 "," $41,061.85 "," $19,520.46 "," $41,481.57 "
88,416,DRG,MS-DRG V38 (FY 2021) 416,Cholecystectomy Except By Laparoscope Without C.D.E. Without Cc/McC,1," $19,147.55 "," $8,022.82 "," $9,573.78 "," $13,663.08 "," $11,354.50 "," $13,877.83 "," $11,239.61 "," $9,573.78 "," $13,877.83 "
89,417,DRG,MS-DRG V38 (FY 2021) 417,Laparoscopic Cholecystectomy Without C.D.E. With McC,1," $22,051.61 "," $9,239.63 "," $11,025.80 "," $22,051.61 "," $13,076.60 "," $23,648.51 "," $12,944.29 "," $11,025.80 "," $22,051.61 "
90,418,DRG,MS-DRG V38 (FY 2021) 418,Laparoscopic Cholecystectomy Without C.D.E. With Cc,1," $28,390.80 "," $11,895.75 "," $14,195.40 "," $16,217.58 "," $16,835.74 "," $16,472.48 "," $16,665.40 "," $14,195.40 "," $16,835.74 "
91,421,DRG,MS-DRG V38 (FY 2021) 421,Hepatobiliary Diagnostic Procedures With Cc,1," $22,646.65 "," $9,488.95 "," $11,323.33 "," $18,338.80 "," $13,429.46 "," $18,627.05 "," $13,293.58 "," $11,323.33 "," $18,627.05 "
92,455,DRG,MS-DRG V38 (FY 2021) 455,Combined Anterior And Posterior Spinal Fusion Without Cc/McC,1," $47,291.80 "," $19,815.26 "," $23,645.90 "," $46,027.14 "," $28,044.04 "," $46,750.58 "," $27,760.29 "," $23,645.90 "," $46,750.58 "
93,432,DRG,MS-DRG V38 (FY 2021) 432,Cirrhosis And Alcoholic Hepatitis With McC,1," $35,673.71 "," $14,947.28 "," $17,836.86 "," $16,899.38 "," $21,154.51 "," $18,365.53 "," $20,940.47 "," $16,899.38 "," $21,154.51 "
94,454,DRG,MS-DRG V38 (FY 2021) 454,Combined Anterior And Posterior Spinal Fusion With Cc,1," $50,761.15 "," $21,268.92 "," $25,380.57 "," $50,761.15 "," $30,101.36 "," $59,505.26 "," $29,796.79 "," $25,380.57 "," $50,761.15 "
95,435,DRG,MS-DRG V38 (FY 2021) 435,Malignancy Of Hepatobiliary System Or Pancreas With McC,1," $8,792.06 "," $3,683.87 "," $4,396.03 "," $8,792.06 "," $5,213.69 "," $17,103.82 "," $5,160.94 "," $4,396.03 "," $8,792.06 "
96,436,DRG,MS-DRG V38 (FY 2021) 436,Malignancy Of Hepatobiliary System Or Pancreas With Cc,1," $2,033.40 ", $851.99 ," $1,016.70 "," $2,033.40 "," $1,205.81 "," $10,930.91 "," $1,193.61 "," $1,016.70 "," $2,033.40 "
97,437,DRG,MS-DRG V38 (FY 2021) 437,Malignancy Of Hepatobiliary System Or Pancreas Without Cc/McC,1," $7,119.50 "," $2,983.07 "," $3,559.75 "," $7,119.50 "," $4,221.86 "," $8,728.53 "," $4,179.15 "," $3,559.75 "," $7,119.50 "
98,439,DRG,MS-DRG V38 (FY 2021) 439,Disorders Of Pancreas Except Malignancy With Cc,1," $14,129.12 "," $5,920.10 "," $7,064.56 "," $7,581.87 "," $8,378.57 "," $8,239.66 "," $8,293.79 "," $7,064.56 "," $8,378.57 "
99,440,DRG,MS-DRG V38 (FY 2021) 440,Disorders Of Pancreas Except Malignancy Without Cc/McC,1," $10,519.21 "," $4,407.55 "," $5,259.61 "," $5,440.38 "," $6,237.89 "," $5,912.37 "," $6,174.78 "," $5,259.61 "," $6,237.89 "
100,441,DRG,MS-DRG V38 (FY 2021) 441,"Disorders Of Liver Except Malignancy, Cirrhosis Or Alcoholic Hepatitis With McC",1," $27,719.15 "," $11,614.32 "," $13,859.58 "," $16,913.74 "," $16,437.46 "," $18,381.14 "," $16,271.14 "," $13,859.58 "," $18,381.14 "
101,442,DRG,MS-DRG V38 (FY 2021) 442,"Disorders Of Liver Except Malignancy, Cirrhosis Or Alcoholic Hepatitis With Cc",1," $10,525.25 "," $4,410.08 "," $5,262.63 "," $8,364.84 "," $6,241.47 "," $9,090.55 "," $6,178.32 "," $5,262.63 "," $9,090.55 "
