Index,Procedure,Code Type,Code,Procedure Description,Quantity, Charge , Self-Pay , Blue Cross Blue Shield of Minnesota , Medica Choice , Preferred One , United Healthcare , HealthPartners , De-Identified Mininum , De-Identified Maximum 
21,314,DRG,MS-DRG V38 (FY 2021) 314,Other Circulatory System Diagnoses With McC,1," $44,442.55 "," $14,666.04 "," $22,976.80 "," $20,710.23 "," $16,754.84 "," $21,510.19 "," $17,332.59 "," $16,754.84 "," $22,976.80 "
22,344,DRG,MS-DRG V38 (FY 2021) 344,Minor Small And Large Bowel Procedures With McC,1," $41,440.20 "," $13,675.27 "," $21,424.58 "," $19,311.13 "," $15,622.96 "," $20,057.06 "," $16,161.68 "," $15,622.96 "," $21,424.58 "
23,355,DRG,MS-DRG V38 (FY 2021) 355,Hernia Procedures Except Inguinal And Femoral Without Cc/McC,1," $39,252.88 "," $12,953.45 "," $20,293.74 "," $18,291.84 "," $14,798.34 "," $18,998.39 "," $15,308.62 "," $14,798.34 "," $20,293.74 "
24,354,DRG,MS-DRG V38 (FY 2021) 354,Hernia Procedures Except Inguinal And Femoral With Cc,1," $46,513.77 "," $15,349.54 "," $24,047.62 "," $21,675.42 "," $17,535.69 "," $22,512.66 "," $18,140.37 "," $17,535.69 "," $24,047.62 "
25,353,DRG,MS-DRG V38 (FY 2021) 353,Hernia Procedures Except Inguinal And Femoral With McC,1," $49,121.36 "," $16,210.05 "," $25,395.74 "," $22,890.55 "," $18,518.75 "," $23,774.74 "," $19,157.33 "," $18,518.75 "," $25,395.74 "
26,352,DRG,MS-DRG V38 (FY 2021) 352,Inguinal And Femoral Hernia Procedures Without Cc/McC,1," $30,839.08 "," $10,176.90 "," $15,943.80 "," $14,371.01 "," $11,626.33 "," $14,926.11 "," $12,027.24 "," $11,626.33 "," $15,943.80 "
27,351,DRG,MS-DRG V38 (FY 2021) 351,Inguinal And Femoral Hernia Procedures With Cc,1," $29,221.49 "," $9,643.09 "," $15,107.51 "," $13,617.21 "," $11,016.50 "," $14,143.20 "," $11,396.38 "," $11,016.50 "," $15,107.51 "
28,350,DRG,MS-DRG V38 (FY 2021) 350,Inguinal And Femoral Hernia Procedures With McC,1," $55,265.69 "," $18,237.68 "," $28,572.36 "," $25,753.81 "," $20,835.17 "," $26,748.59 "," $21,553.62 "," $20,835.17 "," $28,572.36 "
29,349,DRG,MS-DRG V38 (FY 2021) 349,Anal And Stomal Procedures Without Cc/McC,1," $13,202.70 "," $4,356.89 "," $6,825.80 "," $6,152.46 "," $4,977.42 "," $6,390.11 "," $5,149.05 "," $4,977.42 "," $6,825.80 "
30,348,DRG,MS-DRG V38 (FY 2021) 348,Anal And Stomal Procedures With Cc,1," $27,988.02 "," $9,236.05 "," $14,469.81 "," $13,042.42 "," $10,551.48 "," $13,546.20 "," $10,915.33 "," $10,551.48 "," $14,469.81 "
31,331,DRG,MS-DRG V38 (FY 2021) 331,Major Small And Large Bowel Procedures Without Cc/McC,1," $38,912.29 "," $12,841.06 "," $20,117.65 "," $18,133.13 "," $14,669.93 "," $18,833.55 "," $15,175.79 "," $14,669.93 "," $20,117.65 "
32,346,DRG,MS-DRG V38 (FY 2021) 346,Minor Small And Large Bowel Procedures Without Cc/McC,1," $23,835.07 "," $7,865.57 "," $12,322.73 "," $11,107.14 "," $8,985.82 "," $11,536.17 "," $9,295.68 "," $8,985.82 "," $12,322.73 "
33,333,DRG,MS-DRG V38 (FY 2021) 333,Rectal Resection With Cc,1," $274,960.09 "," $90,736.83 "," $142,154.40 "," $128,131.40 "," $103,660.00 "," $133,080.70 "," $107,234.40 "," $103,660.00 "," $142,154.40 "
34,343,DRG,MS-DRG V38 (FY 2021) 343,Appendectomy Without Complicated Principal Diagnosis Without Cc/McC,1," $27,211.29 "," $8,979.73 "," $14,068.24 "," $12,680.46 "," $10,258.66 "," $13,170.26 "," $10,612.40 "," $10,258.66 "," $14,068.24 "
35,342,DRG,MS-DRG V38 (FY 2021) 342,Appendectomy Without Complicated Principal Diagnosis With Cc,1," $84,425.85 "," $27,860.53 "," $43,648.16 "," $39,342.45 "," $31,828.54 "," $40,862.11 "," $32,926.08 "," $31,828.54 "," $43,648.16 "
36,341,DRG,MS-DRG V38 (FY 2021) 341,Appendectomy Without Complicated Principal Diagnosis With McC,1," $208,598.25 "," $68,837.42 "," $107,845.30 "," $97,206.78 "," $78,641.54 "," $100,961.60 "," $81,353.32 "," $78,641.54 "," $107,845.30 "
37,340,DRG,MS-DRG V38 (FY 2021) 340,Appendectomy With Complicated Principal Diagnosis Without Cc/McC,1," $29,058.42 "," $9,589.28 "," $15,023.20 "," $13,541.22 "," $10,955.02 "," $14,064.28 "," $11,332.78 "," $10,955.02 "," $15,023.20 "
38,339,DRG,MS-DRG V38 (FY 2021) 339,Appendectomy With Complicated Principal Diagnosis With Cc,1," $40,623.79 "," $13,405.85 "," $21,002.50 "," $18,930.69 "," $15,315.17 "," $19,661.91 "," $15,843.28 "," $15,315.17 "," $21,002.50 "
39,337,DRG,MS-DRG V38 (FY 2021) 337,Peritoneal Adhesiolysis Without Cc/McC,1," $34,410.82 "," $11,355.57 "," $17,790.39 "," $16,035.44 "," $12,972.88 "," $16,654.84 "," $13,420.22 "," $12,972.88 "," $17,790.39 "
40,336,DRG,MS-DRG V38 (FY 2021) 336,Peritoneal Adhesiolysis With Cc,1," $86,428.61 "," $28,521.44 "," $44,683.59 "," $40,275.73 "," $32,583.59 "," $41,831.45 "," $33,707.16 "," $32,583.59 "," $44,683.59 "
41,335,DRG,MS-DRG V38 (FY 2021) 335,Peritoneal Adhesiolysis With McC,1," $64,801.67 "," $21,384.55 "," $33,502.46 "," $30,197.58 "," $24,430.23 "," $31,364.01 "," $25,272.65 "," $24,430.23 "," $33,502.46 "
42,301,DRG,MS-DRG V38 (FY 2021) 301,Peripheral Vascular Disorders Without Cc/McC,1," $16,108.55 "," $5,315.82 "," $8,328.12 "," $7,506.58 "," $6,072.92 "," $7,796.54 "," $6,282.33 "," $6,072.92 "," $8,328.12 "
43,347,DRG,MS-DRG V38 (FY 2021) 347,Anal And Stomal Procedures With McC,1," $36,171.86 "," $11,936.71 "," $18,700.85 "," $16,856.09 "," $13,636.79 "," $17,507.18 "," $14,107.03 "," $13,636.79 "," $18,700.85 "
44,258,DRG,MS-DRG V38 (FY 2021) 258,Cardiac Pacemaker Device Replacement With McC,1," $92,842.85 "," $30,638.14 "," $47,999.75 "," $43,264.77 "," $35,001.75 "," $44,935.94 "," $36,208.71 "," $35,001.75 "," $47,999.75 "
45,303,DRG,MS-DRG V38 (FY 2021) 303,Atherosclerosis Without McC,1," $20,677.86 "," $6,823.69 "," $10,690.45 "," $9,635.88 "," $7,795.55 "," $10,008.08 "," $8,064.37 "," $7,795.55 "," $10,690.45 "
46,268,DRG,MS-DRG V38 (FY 2021) 268,Aortic And Heart Assist Procedures Except Pulsation Balloon With McC,1," $177,856.06 "," $58,692.50 "," $91,951.59 "," $82,880.92 "," $67,051.73 "," $86,082.34 "," $69,363.87 "," $67,051.73 "," $91,951.59 "
47,267,DRG,MS-DRG V38 (FY 2021) 267,Endovascular Cardiac Valve Replacement And Supplement Procedures Without McC,1," $124,697.85 "," $41,150.29 "," $64,468.79 "," $58,109.20 "," $47,011.09 "," $60,353.76 "," $48,632.16 "," $47,011.09 "," $64,468.79 "
48,266,DRG,MS-DRG V38 (FY 2021) 266,Endovascular Cardiac Valve Replacement And Supplement Procedures With McC,1," $152,986.96 "," $50,485.70 "," $79,094.26 "," $71,291.92 "," $57,676.08 "," $74,045.69 "," $59,664.91 "," $57,676.08 "," $79,094.26 "
49,265,DRG,MS-DRG V38 (FY 2021) 265,Aicd Lead Procedures,1," $387,448.72 "," $127,858.10 "," $200,311.00 "," $180,551.10 "," $146,068.20 "," $187,525.20 "," $151,105.00 "," $146,068.20 "," $200,311.00 "
50,264,DRG,MS-DRG V38 (FY 2021) 264,Other Circulatory System O.R. Procedures,1," $48,919.08 "," $16,143.30 "," $25,291.16 "," $22,796.29 "," $18,442.49 "," $23,676.83 "," $19,078.44 "," $18,442.49 "," $25,291.16 "
51,262,DRG,MS-DRG V38 (FY 2021) 262,Cardiac Pacemaker Revision Except Device Replacement Without Cc/McC,1," $71,043.60 "," $23,444.39 "," $36,729.54 "," $33,106.32 "," $26,783.44 "," $34,385.10 "," $27,707.00 "," $26,783.44 "," $36,729.54 "
52,261,DRG,MS-DRG V38 (FY 2021) 261,Cardiac Pacemaker Revision Except Device Replacement With Cc,1," $45,905.45 "," $15,148.80 "," $23,733.12 "," $21,391.94 "," $17,306.36 "," $22,218.24 "," $17,903.13 "," $17,306.36 "," $23,733.12 "
53,270,DRG,MS-DRG V38 (FY 2021) 270,Other Major Cardiovascular Procedures With McC,1," $133,305.65 "," $43,990.86 "," $68,919.02 "," $62,120.43 "," $50,256.23 "," $64,519.93 "," $51,989.20 "," $50,256.23 "," $68,919.02 "
54,259,DRG,MS-DRG V38 (FY 2021) 259,Cardiac Pacemaker Device Replacement Without McC,1," $43,907.44 "," $14,489.46 "," $22,700.15 "," $20,460.87 "," $16,553.11 "," $21,251.20 "," $17,123.90 "," $16,553.11 "," $22,700.15 "
55,271,DRG,MS-DRG V38 (FY 2021) 271,Other Major Cardiovascular Procedures With Cc,1," $90,770.43 "," $29,954.24 "," $46,928.31 "," $42,299.02 "," $34,220.45 "," $43,932.89 "," $35,400.47 "," $34,220.45 "," $46,928.31 "
56,256,DRG,MS-DRG V38 (FY 2021) 256,Upper Limb And Toe Amputation For Circulatory System Disorders With Cc,1," $31,647.03 "," $10,443.52 "," $16,361.51 "," $14,747.52 "," $11,930.93 "," $15,317.16 "," $12,342.34 "," $11,930.93 "," $16,361.51 "
57,255,DRG,MS-DRG V38 (FY 2021) 255,Upper Limb And Toe Amputation For Circulatory System Disorders With McC,1," $52,418.04 "," $17,297.95 "," $27,100.13 "," $24,426.81 "," $19,761.60 "," $25,370.33 "," $20,443.04 "," $19,761.60 "," $27,100.13 "
58,254,DRG,MS-DRG V38 (FY 2021) 254,Other Vascular Procedures Without Cc/McC,1," $53,475.80 "," $17,647.01 "," $27,646.99 "," $24,919.72 "," $20,160.38 "," $25,882.29 "," $20,855.56 "," $20,160.38 "," $27,646.99 "
59,253,DRG,MS-DRG V38 (FY 2021) 253,Other Vascular Procedures With Cc,1," $77,336.07 "," $25,520.90 "," $39,982.75 "," $36,038.61 "," $29,155.70 "," $37,430.66 "," $30,161.07 "," $29,155.70 "," $39,982.75 "
60,252,DRG,MS-DRG V38 (FY 2021) 252,Other Vascular Procedures With McC,1," $77,431.48 "," $25,552.39 "," $40,032.07 "," $36,083.07 "," $29,191.67 "," $37,476.84 "," $30,198.28 "," $29,191.67 "," $40,032.07 "
61,251,DRG,MS-DRG V38 (FY 2021) 251,Percutaneous Cardiovascular Procedures Without Coronary Artery Stent Without McC,1," $49,914.75 "," $16,471.87 "," $25,805.93 "," $23,260.27 "," $18,817.86 "," $24,158.74 "," $19,466.75 "," $18,817.86 "," $25,805.93 "
62,250,DRG,MS-DRG V38 (FY 2021) 250,Percutaneous Cardiovascular Procedures Without Coronary Artery Stent With McC,1," $59,262.20 "," $19,556.53 "," $30,638.56 "," $27,616.19 "," $22,341.85 "," $28,682.90 "," $23,112.26 "," $22,341.85 "," $30,638.56 "
63,249,DRG,MS-DRG V38 (FY 2021) 249,Percutaneous Cardiovascular Procedures With Non-Drug-Eluting Stent Without McC,1," $83,090.70 "," $27,419.93 "," $42,957.89 "," $38,720.27 "," $31,325.19 "," $40,215.90 "," $32,405.37 "," $31,325.19 "," $42,957.89 "
64,248,DRG,MS-DRG V38 (FY 2021) 248,Percutaneous Cardiovascular Procedures With Non-Drug-Eluting Stent With McC Or 4+ Arteries Or Stents,1," $105,188.05 "," $34,712.05 "," $54,382.22 "," $49,017.63 "," $39,655.89 "," $50,911.02 "," $41,023.34 "," $39,655.89 "," $54,382.22 "
65,260,DRG,MS-DRG V38 (FY 2021) 260,Cardiac Pacemaker Revision Except Device Replacement With McC,1," $103,951.95 "," $34,304.14 "," $53,743.16 "," $48,441.61 "," $39,189.89 "," $50,312.74 "," $40,541.26 "," $39,189.89 "," $53,743.16 "
66,287,DRG,MS-DRG V38 (FY 2021) 287,"Circulatory Disorders Except Ami, With Cardiac Catheterization Without McC",1," $29,152.15 "," $9,620.21 "," $15,071.66 "," $13,584.90 "," $10,990.36 "," $14,109.64 "," $11,369.34 "," $10,990.36 "," $15,071.66 "
67,358,DRG,MS-DRG V38 (FY 2021) 358,Other Digestive System O.R. Procedures Without Cc/McC,1," $33,540.46 "," $11,068.35 "," $17,340.42 "," $15,629.85 "," $12,644.75 "," $16,233.58 "," $13,080.78 "," $12,644.75 "," $17,340.42 "
68,300,DRG,MS-DRG V38 (FY 2021) 300,Peripheral Vascular Disorders With Cc,1," $16,620.51 "," $5,484.77 "," $8,592.80 "," $7,745.16 "," $6,265.93 "," $8,044.33 "," $6,482.00 "," $6,265.93 "," $8,592.80 "
69,299,DRG,MS-DRG V38 (FY 2021) 299,Peripheral Vascular Disorders With McC,1," $29,035.73 "," $9,581.79 "," $15,011.47 "," $13,530.65 "," $10,946.47 "," $14,053.29 "," $11,323.93 "," $10,946.47 "," $15,011.47 "
70,296,DRG,MS-DRG V38 (FY 2021) 296,"Cardiac Arrest, Unexplained With McC",1," $24,024.58 "," $7,928.11 "," $12,420.71 "," $11,195.45 "," $9,057.27 "," $11,627.90 "," $9,369.59 "," $9,057.27 "," $12,420.71 "
71,294,DRG,MS-DRG V38 (FY 2021) 294,Deep Vein Thrombophlebitis With Cc/McC,1," $35,614.73 "," $11,752.86 "," $18,412.81 "," $16,596.46 "," $13,426.75 "," $17,237.53 "," $13,889.75 "," $13,426.75 "," $18,412.81 "
72,293,DRG,MS-DRG V38 (FY 2021) 293,Heart Failure And Shock Without Cc/McC,1," $15,243.00 "," $5,030.19 "," $7,880.63 "," $7,103.24 "," $5,746.61 "," $7,377.61 "," $5,944.77 "," $5,746.61 "," $7,880.63 "
73,292,DRG,MS-DRG V38 (FY 2021) 292,Heart Failure And Shock With Cc,1," $21,886.55 "," $7,222.56 "," $11,315.35 "," $10,199.13 "," $8,251.23 "," $10,593.09 "," $8,535.76 "," $8,251.23 "," $11,315.35 "
74,291,DRG,MS-DRG V38 (FY 2021) 291,Heart Failure And Shock With McC,1," $29,596.95 "," $9,766.99 "," $15,301.62 "," $13,792.18 "," $11,158.05 "," $14,324.92 "," $11,542.81 "," $11,158.05 "," $15,301.62 "
75,269,DRG,MS-DRG V38 (FY 2021) 269,Aortic And Heart Assist Procedures Except Pulsation Balloon Without McC,1," $126,522.43 "," $41,752.40 "," $65,412.10 "," $58,959.45 "," $47,698.96 "," $61,236.86 "," $49,343.75 "," $47,698.96 "," $65,412.10 "
76,288,DRG,MS-DRG V38 (FY 2021) 288,Acute And Subacute Endocarditis With McC,1," $87,584.98 "," $28,903.04 "," $45,281.43 "," $40,814.60 "," $33,019.54 "," $42,391.13 "," $34,158.14 "," $33,019.54 "," $45,281.43 "
77,302,DRG,MS-DRG V38 (FY 2021) 302,Atherosclerosis With McC,1," $11,701.86 "," $3,861.61 "," $6,049.86 "," $5,453.07 "," $4,411.60 "," $5,663.70 "," $4,563.73 "," $4,411.60 "," $6,049.86 "
78,286,DRG,MS-DRG V38 (FY 2021) 286,"Circulatory Disorders Except Ami, With Cardiac Catheterization With McC",1," $39,031.50 "," $12,880.39 "," $20,179.29 "," $18,188.68 "," $14,714.88 "," $18,891.25 "," $15,222.29 "," $14,714.88 "," $20,179.29 "
79,284,DRG,MS-DRG V38 (FY 2021) 284,"Acute Myocardial Infarction, Expired With Cc",1," $21,521.80 "," $7,102.19 "," $11,126.77 "," $10,029.16 "," $8,113.72 "," $10,416.55 "," $8,393.50 "," $8,113.72 "," $11,126.77 "
80,283,DRG,MS-DRG V38 (FY 2021) 283,"Acute Myocardial Infarction, Expired With McC",1," $36,795.30 "," $12,142.45 "," $19,023.17 "," $17,146.61 "," $13,871.83 "," $17,808.93 "," $14,350.17 "," $13,871.83 "," $19,023.17 "
81,282,DRG,MS-DRG V38 (FY 2021) 282,"Acute Myocardial Infarction, Discharged Alive Without Cc/McC",1," $22,344.75 "," $7,373.77 "," $11,552.24 "," $10,412.65 "," $8,423.97 "," $10,814.86 "," $8,714.45 "," $8,423.97 "," $11,552.24 "
82,281,DRG,MS-DRG V38 (FY 2021) 281,"Acute Myocardial Infarction, Discharged Alive With Cc",1," $26,451.06 "," $8,728.85 "," $13,675.20 "," $12,326.19 "," $9,972.05 "," $12,802.31 "," $10,315.91 "," $9,972.05 "," $13,675.20 "
83,280,DRG,MS-DRG V38 (FY 2021) 280,"Acute Myocardial Infarction, Discharged Alive With McC",1," $31,261.43 "," $10,316.27 "," $16,162.16 "," $14,567.83 "," $11,785.56 "," $15,130.53 "," $12,191.96 "," $11,785.56 "," $16,162.16 "
84,274,DRG,MS-DRG V38 (FY 2021) 274,Percutaneous And Other Intracardiac Procedures Without McC,1," $71,836.35 "," $23,706.00 "," $37,139.39 "," $33,475.74 "," $27,082.30 "," $34,768.79 "," $28,016.18 "," $27,082.30 "," $37,139.39 "
85,273,DRG,MS-DRG V38 (FY 2021) 273,Percutaneous And Other Intracardiac Procedures With McC,1," $79,257.26 "," $26,154.90 "," $40,976.00 "," $36,933.88 "," $29,879.99 "," $38,360.52 "," $30,910.33 "," $29,879.99 "," $40,976.00 "
86,272,DRG,MS-DRG V38 (FY 2021) 272,Other Major Cardiovascular Procedures Without Cc/McC,1," $90,511.84 "," $29,868.91 "," $46,794.62 "," $42,178.52 "," $34,122.96 "," $43,807.73 "," $35,299.62 "," $34,122.96 "," $46,794.62 "
87,289,DRG,MS-DRG V38 (FY 2021) 289,Acute And Subacute Endocarditis With Cc,1," $86,891.81 "," $28,674.30 "," $44,923.07 "," $40,491.58 "," $32,758.21 "," $42,055.64 "," $33,887.80 "," $32,758.21 "," $44,923.07 "
88,439,DRG,MS-DRG V38 (FY 2021) 439,Disorders Of Pancreas Except Malignancy With Cc,1," $18,486.81 "," $6,100.65 "," $9,557.68 "," $8,614.85 "," $6,969.53 "," $8,947.62 "," $7,209.86 "," $6,969.53 "," $9,557.68 "
89,421,DRG,MS-DRG V38 (FY 2021) 421,Hepatobiliary Diagnostic Procedures With Cc,1," $38,776.25 "," $12,796.16 "," $20,047.32 "," $18,069.73 "," $14,618.65 "," $18,767.71 "," $15,122.74 "," $14,618.65 "," $20,047.32 "
90,454,DRG,MS-DRG V38 (FY 2021) 454,Combined Anterior And Posterior Spinal Fusion With Cc,1," $112,006.69 "," $36,962.21 "," $57,907.46 "," $52,195.12 "," $42,226.52 "," $54,211.24 "," $43,682.61 "," $42,226.52 "," $57,907.46 "
91,453,DRG,MS-DRG V38 (FY 2021) 453,Combined Anterior And Posterior Spinal Fusion With McC,1," $139,363.56 "," $45,989.98 "," $72,050.96 "," $64,943.42 "," $52,540.06 "," $67,451.96 "," $54,351.79 "," $52,540.06 "," $72,050.96 "
92,446,DRG,MS-DRG V38 (FY 2021) 446,Disorders Of The Biliary Tract Without Cc/McC,1," $22,025.35 "," $7,268.37 "," $11,387.11 "," $10,263.81 "," $8,303.56 "," $10,660.27 "," $8,589.89 "," $8,303.56 "," $11,387.11 "
93,445,DRG,MS-DRG V38 (FY 2021) 445,Disorders Of The Biliary Tract With Cc,1," $21,382.80 "," $7,056.32 "," $11,054.91 "," $9,964.39 "," $8,061.32 "," $10,349.28 "," $8,339.29 "," $8,061.32 "," $11,054.91 "
94,444,DRG,MS-DRG V38 (FY 2021) 444,Disorders Of The Biliary Tract With McC,1," $28,855.51 "," $9,522.32 "," $14,918.30 "," $13,446.67 "," $10,878.53 "," $13,966.07 "," $11,253.65 "," $10,878.53 "," $14,918.30 "
95,443,DRG,MS-DRG V38 (FY 2021) 443,"Disorders Of Liver Except Malignancy, Cirrhosis Or Alcoholic Hepatitis Without Cc/McC",1," $9,798.70 "," $3,233.57 "," $5,065.93 "," $4,566.19 "," $3,694.11 "," $4,742.57 "," $3,821.49 "," $3,694.11 "," $5,065.93 "
96,442,DRG,MS-DRG V38 (FY 2021) 442,"Disorders Of Liver Except Malignancy, Cirrhosis Or Alcoholic Hepatitis With Cc",1," $16,541.00 "," $5,458.53 "," $8,551.70 "," $7,708.11 "," $6,235.96 "," $8,005.84 "," $6,450.99 "," $6,235.96 "," $8,551.70 "
97,456,DRG,MS-DRG V38 (FY 2021) 456,"Spinal Fusion Except Cervical With Spinal Curvature, Malignancy, Infection Or Extensive Fusions With McC",1," $104,591.86 "," $34,515.31 "," $54,073.99 "," $48,739.81 "," $39,431.13 "," $50,622.46 "," $40,790.82 "," $39,431.13 "," $54,073.99 "
98,440,DRG,MS-DRG V38 (FY 2021) 440,Disorders Of Pancreas Except Malignancy Without Cc/McC,1," $14,609.40 "," $4,821.10 "," $7,553.06 "," $6,807.98 "," $5,507.74 "," $7,070.95 "," $5,697.67 "," $5,507.74 "," $7,553.06 "
99,457,DRG,MS-DRG V38 (FY 2021) 457,"Spinal Fusion Except Cervical With Spinal Curvature, Malignancy, Infection Or Extensive Fusions With Cc",1," $114,173.70 "," $37,677.32 "," $59,027.80 "," $53,204.95 "," $43,043.48 "," $55,260.07 "," $44,527.74 "," $43,043.48 "," $59,027.80 "
100,438,DRG,MS-DRG V38 (FY 2021) 438,Disorders Of Pancreas Except Malignancy With McC,1," $32,501.71 "," $10,725.56 "," $16,803.38 "," $15,145.80 "," $12,253.14 "," $15,730.83 "," $12,675.67 "," $12,253.14 "," $16,803.38 "
101,437,DRG,MS-DRG V38 (FY 2021) 437,Malignancy Of Hepatobiliary System Or Pancreas Without Cc/McC,1," $12,423.95 "," $4,099.90 "," $6,423.18 "," $5,789.56 "," $4,683.83 "," $6,013.19 "," $4,845.34 "," $4,683.83 "," $6,423.18 "
102,436,DRG,MS-DRG V38 (FY 2021) 436,Malignancy Of Hepatobiliary System Or Pancreas With Cc,1," $30,098.98 "," $9,932.66 "," $15,561.17 "," $14,026.13 "," $11,347.32 "," $14,567.91 "," $11,738.60 "," $11,347.32 "," $15,561.17 "
103,435,DRG,MS-DRG V38 (FY 2021) 435,Malignancy Of Hepatobiliary System Or Pancreas With McC,1," $48,229.94 "," $15,915.88 "," $24,934.88 "," $22,475.15 "," $18,182.69 "," $23,343.29 "," $18,809.68 "," $18,182.69 "," $24,934.88 "
