Index,Procedure,Code Type,Code,Procedure Description,Quantity, Charge , Self-Pay , Blue Cross Blue Shield of Minnesota , Blue Cross Blue Shield of Wisconsin , Medica Choice , Preferred One , United Healthcare , HealthPartners , De-Identified Mininum , De-Identified Maximum 
58,177,DRG,MS-DRG V38 (FY 2021) 177,Respiratory Infections And Inflammations With McC,1,"$16,969.25 ","$16,969.25 ","$15,272.33 ","$15,272.33 ","$15,408.08 ","$12,049.81 ","$15,577.77 ","$16,969.25 ","$12,049.81 ","$16,969.25 "
59,291,DRG,MS-DRG V38 (FY 2021) 291,Heart Failure And Shock With McC,1,"$12,843.50 ","$12,843.50 ","$11,559.15 ","$11,559.15 ","$11,661.90 ","$8,756.08 ","$11,790.33 ","$12,843.50 ","$8,756.08 ","$12,843.50 "
60,314,DRG,MS-DRG V38 (FY 2021) 314,Other Circulatory System Diagnoses With McC,1,"$9,253.00 ","$9,253.00 ","$8,327.70 ","$8,327.70 ","$8,401.72 ","$9,253.00 ","$8,494.25 ","$9,253.00 ","$8,327.70 ","$9,253.00 "
61,264,DRG,MS-DRG V38 (FY 2021) 264,Other Circulatory System O.R. Procedures,1,"$25,581.67 ","$25,581.67 ","$23,023.50 ","$23,023.50 ","$23,228.16 ","$21,208.13 ","$23,483.97 ","$25,581.67 ","$21,208.13 ","$25,581.67 "
62,239,DRG,MS-DRG V38 (FY 2021) 239,Amputation For Circulatory System Disorders Except Upper Limb And Toe With McC,1,"$94,783.07 ","$94,783.07 ","$85,304.76 ","$85,304.76 ","$86,063.03 ","$31,400.81 ","$87,010.86 ","$52,884.35 ","$31,400.81 ","$87,010.86 "
63,206,DRG,MS-DRG V38 (FY 2021) 206,Other Respiratory System Diagnoses Without McC,1,"$9,714.25 ","$9,714.25 ","$8,742.83 ","$8,742.83 ","$8,820.54 ","$5,773.83 ","$8,917.68 ","$9,714.25 ","$5,773.83 ","$9,714.25 "
64,195,DRG,MS-DRG V38 (FY 2021) 195,Simple Pneumonia And Pleurisy Without Cc/McC,1,"$11,981.78 ","$11,981.78 ","$10,783.60 ","$10,783.60 ","$10,879.46 ","$4,342.45 ","$10,999.27 ","$7,724.78 ","$4,342.45 ","$10,999.27 "
65,193,DRG,MS-DRG V38 (FY 2021) 193,Simple Pneumonia And Pleurisy With McC,1,"$13,576.01 ","$13,576.01 ","$12,218.41 ","$12,218.41 ","$12,327.02 ","$8,558.87 ","$12,462.78 ","$13,576.01 ","$8,558.87 ","$13,576.01 "
66,192,DRG,MS-DRG V38 (FY 2021) 192,Chronic Obstructive Pulmonary Disease Without Cc/McC,1,"$6,003.25 ","$6,003.25 ","$5,402.93 ","$5,402.93 ","$5,450.95 ","$4,537.70 ","$5,510.98 ","$6,003.25 ","$4,537.70 ","$6,003.25 "
67,292,DRG,MS-DRG V38 (FY 2021) 292,Heart Failure And Shock With Cc,1,"$10,259.25 ","$10,259.25 ","$9,233.33 ","$9,233.33 ","$9,315.40 ","$5,845.00 ","$9,417.99 ","$10,254.79 ","$5,845.00 ","$10,254.79 "
68,795,DRG,MS-DRG V38 (FY 2021) 795,Normal Newborn,1,"$3,205.75 ","$3,205.75 ","$2,885.18 ","$2,885.18 ","$2,910.82 ","$1,243.97 ","$2,942.88 ", N/A ,"$1,243.97 ","$2,942.88 "
69,699,DRG,MS-DRG V38 (FY 2021) 699,Other Kidney And Urinary Tract Diagnoses With Cc,1,"$6,130.50 ","$6,130.50 ","$5,517.45 ","$5,517.45 ","$5,566.49 ","$6,130.50 ","$5,627.80 ","$6,130.50 ","$5,517.45 ","$6,130.50 "
70,832,DRG,MS-DRG V38 (FY 2021) 832,Other Antepartum Diagnoses Without O.R. Procedures With Cc,1,"$10,688.01 ","$10,688.01 ","$9,619.21 ","$9,619.21 ","$9,704.71 ","$5,092.09 ","$9,811.59 ","$8,103.04 ","$5,092.09 ","$9,811.59 "
71,812,DRG,MS-DRG V38 (FY 2021) 812,Red Blood Cell Disorders Without McC,1,"$11,533.50 ","$11,533.50 ","$10,380.15 ","$10,380.15 ","$10,472.42 ","$5,744.44 ","$10,587.75 ","$9,860.68 ","$5,744.44 ","$10,587.75 "
72,811,DRG,MS-DRG V38 (FY 2021) 811,Red Blood Cell Disorders With McC,1,"$5,178.00 ","$5,178.00 ","$4,660.20 ","$4,660.20 ","$4,701.62 ","$5,178.00 ","$4,753.40 ","$5,178.00 ","$4,660.20 ","$5,178.00 "
73,809,DRG,MS-DRG V38 (FY 2021) 809,Major Hematological And Immunological Diagnoses Except Sickle Cell Crisis And Coagulation Disorders With Cc,1,"$7,986.75 ","$7,986.75 ","$7,188.08 ","$7,188.08 ","$7,251.97 ","$7,977.70 ","$7,331.84 ","$7,986.75 ","$7,188.08 ","$7,986.75 "
74,807,DRG,MS-DRG V38 (FY 2021) 807,Vaginal Delivery Without Sterilization Or D&C Without Cc/McC,1,"$13,567.50 ","$13,567.50 ","$12,210.75 ","$12,210.75 ","$12,319.29 ","$4,186.38 ","$12,454.97 ", N/A ,"$4,186.38 ","$12,454.97 "
75,854,DRG,MS-DRG V38 (FY 2021) 854,Infectious And Parasitic Diseases With O.R. Procedures With Cc,1,"$24,947.51 ","$24,947.51 ","$22,452.76 ","$22,452.76 ","$22,652.34 ","$13,676.43 ","$22,901.81 ","$24,475.59 ","$13,676.43 ","$24,475.59 "
76,798,DRG,MS-DRG V38 (FY 2021) 798,Vaginal Delivery With Sterilization And/Or D&C Without Cc/McC,1,"$27,147.95 ","$27,147.95 ","$24,433.16 ","$24,433.16 ","$24,650.34 ","$5,402.27 ","$24,921.82 ", N/A ,"$5,402.27 ","$24,921.82 "
77,864,DRG,MS-DRG V38 (FY 2021) 864,Fever And Inflammatory Conditions,1,"$15,439.75 ","$15,439.75 ","$13,895.78 ","$13,895.78 ","$14,019.29 ","$5,713.75 ","$14,173.69 ","$9,596.81 ","$5,713.75 ","$14,173.69 "
78,794,DRG,MS-DRG V38 (FY 2021) 794,Neonate With Other Significant Problems,1,"$4,070.00 ","$4,070.00 ","$3,663.00 ","$3,663.00 ","$3,695.56 ","$4,070.00 ","$3,736.26 ","$4,070.00 ","$3,663.00 ","$4,070.00 "
79,792,DRG,MS-DRG V38 (FY 2021) 792,Prematurity Without Major Problems,1,"$2,973.00 ","$2,973.00 ","$2,675.70 ","$2,675.70 ","$2,699.48 ","$2,973.00 ","$2,729.21 ","$2,973.00 ","$2,675.70 ","$2,973.00 "
80,788,DRG,MS-DRG V38 (FY 2021) 788,Cesarean Section Without Sterilization Without Cc/McC,1,"$28,057.92 ","$28,057.92 ","$25,252.13 ","$25,252.13 ","$25,476.59 ","$5,792.76 ","$25,757.17 ","$10,262.72 ","$5,792.76 ","$25,757.17 "
81,786,DRG,MS-DRG V38 (FY 2021) 786,Cesarean Section Without Sterilization With McC,1,"$42,016.57 ","$42,016.57 ","$37,814.91 ","$37,814.91 ","$38,151.05 ","$10,389.88 ","$38,571.21 ","$19,416.71 ","$10,389.88 ","$38,571.21 "
82,784,DRG,MS-DRG V38 (FY 2021) 784,Cesarean Section With Sterilization With Cc,1,"$23,413.53 ","$23,413.53 ","$21,072.18 ","$21,072.18 ","$21,259.49 ","$7,149.70 ","$21,493.62 ","$11,836.89 ","$7,149.70 ","$21,493.62 "
83,726,DRG,MS-DRG V38 (FY 2021) 726,Benign Prostatic Hypertrophy Without McC,1,"$2,705.50 ","$2,705.50 ","$2,434.95 ","$2,434.95 ","$2,456.59 ","$2,705.50 ","$2,483.65 ","$2,705.50 ","$2,434.95 ","$2,705.50 "
84,806,DRG,MS-DRG V38 (FY 2021) 806,Vaginal Delivery Without Sterilization Or D&C With Cc,1,"$16,536.75 ","$16,536.75 ","$14,883.08 ","$14,883.08 ","$15,015.37 ","$4,792.37 ","$15,180.74 ", N/A ,"$4,792.37 ","$15,180.74 "
85,894,DRG,MS-DRG V38 (FY 2021) 894,"Alcohol, Drug Abuse Or Dependence, Left Ama",1,"$10,645.00 ","$10,645.00 ","$9,580.50 ","$9,580.50 ","$9,665.66 ","$3,575.18 ","$9,772.11 ","$6,573.03 ","$3,575.18 ","$9,772.11 "
86,949,DRG,MS-DRG V38 (FY 2021) 949,Aftercare With Cc/McC,1,"$19,806.25 ","$19,806.25 ","$17,825.63 ","$17,825.63 ","$17,984.08 ","$7,229.36 ","$18,182.14 ","$12,331.79 ","$7,229.36 ","$18,182.14 "
87,189,DRG,MS-DRG V38 (FY 2021) 189,Pulmonary Edema And Respiratory Failure,1,"$11,356.50 ","$11,356.50 ","$10,220.85 ","$10,220.85 ","$10,311.70 ","$7,997.94 ","$10,425.27 ","$11,356.50 ","$7,997.94 ","$11,356.50 "
88,509,DRG,MS-DRG V38 (FY 2021) 509,Arthroscopy,1,"$15,786.85 ","$15,786.85 ","$14,208.17 ","$14,208.17 ","$14,334.46 ","$10,929.91 ","$14,492.33 ","$15,761.00 ","$10,929.91 ","$15,761.00 "
89,948,DRG,MS-DRG V38 (FY 2021) 948,Signs And Symptoms Without McC,1,"$15,203.75 ","$15,203.75 ","$13,683.38 ","$13,683.38 ","$13,805.01 ","$5,129.97 ","$13,957.04 ","$8,828.97 ","$5,129.97 ","$13,957.04 "
90,947,DRG,MS-DRG V38 (FY 2021) 947,Signs And Symptoms With McC,1,"$25,746.00 ","$25,746.00 ","$23,171.40 ","$23,171.40 ","$23,377.37 ","$7,771.35 ","$23,634.83 ","$13,559.42 ","$7,771.35 ","$23,634.83 "
91,940,DRG,MS-DRG V38 (FY 2021) 940,O.R. Procedures With Diagnoses Of Other Contact With Health Services With Cc,1,"$75,046.00 ","$75,046.00 ","$67,541.40 ","$67,541.40 ","$68,141.77 ","$14,480.93 ","$68,892.23 ","$25,728.14 ","$14,480.93 ","$68,892.23 "
92,853,DRG,MS-DRG V38 (FY 2021) 853,Infectious And Parasitic Diseases With O.R. Procedures With McC,1,"$26,913.02 ","$26,913.02 ","$24,221.72 ","$24,221.72 ","$24,437.02 ","$26,913.02 ","$24,706.15 ","$26,913.02 ","$24,221.72 ","$26,913.02 "
93,897,DRG,MS-DRG V38 (FY 2021) 897,"Alcohol, Drug Abuse Or Dependence Without Rehabilitation Therapy Without McC",1,"$14,179.26 ","$14,179.26 ","$12,761.33 ","$12,761.33 ","$12,874.77 ","$5,390.52 ","$13,016.56 ","$9,306.89 ","$5,390.52 ","$13,016.56 "
94,882,DRG,MS-DRG V38 (FY 2021) 882,Neuroses Except Depressive,1,"$8,270.50 ","$8,270.50 ","$7,443.45 ","$7,443.45 ","$7,509.61 ","$5,374.19 ","$7,592.32 ","$8,270.50 ","$5,374.19 ","$8,270.50 "
95,885,DRG,MS-DRG V38 (FY 2021) 885,Psychoses,1,"$28,483.00 ","$28,483.00 ","$25,634.70 ","$25,634.70 ","$25,862.56 ","$8,078.26 ","$26,147.39 ","$13,764.41 ","$8,078.26 ","$26,147.39 "
96,883,DRG,MS-DRG V38 (FY 2021) 883,Disorders Of Personality And Impulse Control,1,"$11,962.50 ","$11,962.50 ","$10,766.25 ","$10,766.25 ","$10,861.95 ","$10,306.30 ","$10,981.58 ","$11,962.50 ","$10,306.30 ","$11,962.50 "
