DRG,TITLE,YOUR_HOSP_N_OF_CLAIMS,YOUR_HOSP_AVG_CHG
792,PREMATURITY W/O MAJOR PROBLEMS,83,23473
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC",82,49329
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,82,20937
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,80,23904
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,79,24023
312,SYNCOPE & COLLAPSE,79,22378
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,78,38330
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,77,43279
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,76,17373
945,REHABILITATION W CC/MCC,76,79058
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,75,74376
390,G.I. OBSTRUCTION W/O CC/MCC,75,13415
935,NON-EXTENSIVE BURNS,75,30431
637,DIABETES W MCC,72,39651
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC",71,33435
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,70,48206
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,70,92332
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,68,25238
300,PERIPHERAL VASCULAR DISORDERS W CC,68,25198
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,67,79641
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,67,20939
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC",65,17166
164,MAJOR CHEST PROCEDURES W CC,65,51347
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,65,83336
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,64,79963
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,64,63742
023,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY,62,154477
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,62,38855
639,DIABETES W/O CC/MCC,62,22024
100,SEIZURES W MCC,61,41753
252,OTHER VASCULAR PROCEDURES W MCC,61,83590
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,61,23314
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,61,23079
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.",58,426201
948,SIGNS & SYMPTOMS W/O MCC,58,20472
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,56,24708
202,BRONCHITIS & ASTHMA W CC/MCC,56,17750
253,OTHER VASCULAR PROCEDURES W CC,56,82784
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,56,173662
175,PULMONARY EMBOLISM W MCC OR ACUTE COR PULMONALE,55,38850
200,PNEUMOTHORAX W CC,55,28815
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,55,139690
293,HEART FAILURE & SHOCK W/O CC/MCC,55,20404
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,54,34582
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,53,65301
441,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W MCC",53,47632
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,53,114631
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,52,22739
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,52,45079
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,52,108353
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,51,70504
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,50,82865
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",50,23359
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,50,27451
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,50,21908
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,49,32935
083,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC",48,36368
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,48,52818
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA",48,14900
928,FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W CC/MCC,48,135333
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC",47,23310
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,46,16957
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,46,23800
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,46,40990
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,45,28117
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,44,135070
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,44,41187
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,44,51570
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,44,15071
791,PREMATURITY W MAJOR PROBLEMS,44,58991
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACE,43,71705
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,42,31999
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC",42,44123
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC",42,66609
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA",42,152609
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,41,16388
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC",41,90129
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W CC",41,48501
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,41,55044
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,41,221024
054,NERVOUS SYSTEM NEOPLASMS W MCC,40,35977
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,40,37290
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC",40,23627
313,CHEST PAIN,40,18645
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC",40,27392
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,40,69493
813,COAGULATION DISORDERS,40,59099
949,AFTERCARE W CC/MCC,40,63392
085,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC",39,62972
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT & SUPPLEMENT PROCEDURES W/O MCC,39,145043
445,DISORDERS OF THE BILIARY TRACT W CC,39,24462
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,39,20736
811,RED BLOOD CELL DISORDERS W MCC,39,38950
038,EXTRACRANIAL PROCEDURES W CC,38,49328
180,RESPIRATORY NEOPLASMS W MCC,38,42683
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,38,91566
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,38,106652
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,38,87299
472,CERVICAL SPINAL FUSION W CC,38,68120
551,MEDICAL BACK PROBLEMS W MCC,38,51031
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,38,20237
084,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC",37,20322
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,37,73954
374,DIGESTIVE MALIGNANCY W MCC,36,42017
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,36,34446
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,36,42707
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",36,43287
062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC",35,57517
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,35,22586
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,35,105715
519,BACK & NECK PROC EXC SPINAL FUSION W CC,35,48772
644,ENDOCRINE DISORDERS W CC,35,25465
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,35,40849
786,CESAREAN SECTION W/O STERILIZATION W MCC,35,35522
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,35,49659
304,HYPERTENSION W MCC,34,26961
442,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W CC",34,27750
473,CERVICAL SPINAL FUSION W/O CC/MCC,34,60105
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,34,36935
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,33,39584
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,33,67989
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,33,105522
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,33,47569
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,33,70246
919,COMPLICATIONS OF TREATMENT W MCC,33,46337
165,MAJOR CHEST PROCEDURES W/O CC/MCC,32,42976
375,DIGESTIVE MALIGNANCY W CC,32,31943
386,INFLAMMATORY BOWEL DISEASE W CC,32,29523
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,32,121514
501,SOFT TISSUE PROCEDURES W CC,32,70711
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,31,15518
233,CORONARY BYPASS W CARDIAC CATH W MCC,31,131112
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,31,51516
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC",31,22828
607,MINOR SKIN DISORDERS W/O MCC,31,24659
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,31,38010
920,COMPLICATIONS OF TREATMENT W CC,31,24522
004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.",30,280535
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,30,58550
181,RESPIRATORY NEOPLASMS W CC,30,31798
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W MCC",30,98096
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,30,37094
947,SIGNS & SYMPTOMS W MCC,30,23329
103,HEADACHES W/O MCC,29,24282
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,29,14662
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,29,42920
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,29,16940
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,28,32142
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,28,111345
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,28,16830
388,G.I. OBSTRUCTION W MCC,28,70754
444,DISORDERS OF THE BILIARY TRACT W MCC,28,41278
536,FRACTURES OF HIP & PELVIS W/O MCC,28,18986
602,CELLULITIS W MCC,28,31858
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,28,102692
929,FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W/O CC/MCC,28,86156
082,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC",27,68133
163,MAJOR CHEST PROCEDURES W MCC,27,123715
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,27,117161
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,27,40953
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,27,26865
906,HAND PROCEDURES FOR INJURIES,27,56723
305,HYPERTENSION W/O MCC,26,22159
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC",26,210763
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC",26,28445
784,CESAREAN SECTION W STERILIZATION W CC,26,19706
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",26,13838
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,26,120065
024,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC,25,75280
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,25,41420
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,25,65964
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,25,53332
864,FEVER AND INFLAMMATORY CONDITIONS,25,25005
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,24,89703
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,24,104234
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,24,56705
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC",24,60034
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,24,43824
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT & SUPPLEMENT PROCEDURES W MCC,23,172551
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,23,16447
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,23,50900
946,REHABILITATION W/O CC/MCC,23,63084
951,OTHER FACTORS INFLUENCING HEALTH STATUS,23,12063
199,PNEUMOTHORAX W MCC,22,32859
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,22,62623
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,22,127923
502,SOFT TISSUE PROCEDURES W/O CC/MCC,22,35401
694,URINARY STONES W/O MCC,22,22303
798,VAGINAL DELIVERY W STERILIZATION/D&C W/O CC/MCC,22,18462
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,21,16675
299,PERIPHERAL VASCULAR DISORDERS W MCC,21,48736
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC",21,125726
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,21,36528
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,21,93589
554,BONE DISEASES & ARTHROPATHIES W/O MCC,21,18831
055,NERVOUS SYSTEM NEOPLASMS W/O MCC,20,32980
149,DYSEQUILIBRIUM,20,17944
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,20,62114
201,PNEUMOTHORAX W/O CC/MCC,20,15808
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC",20,42539
511,"SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W CC",20,53154
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,20,45803
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,20,45938
927,EXTENSIVE BURNS OR FULL THICKNESS BURNS W MV >96 HRS W SKIN GRAFT,20,1100160
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,20,108352
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,19,70380
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,19,219679
643,ENDOCRINE DISORDERS W MCC,19,59963
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,19,32005
684,RENAL FAILURE W/O CC/MCC,19,11528
805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,19,19753
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,19,159808
965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,19,27933
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,18,22110
187,PLEURAL EFFUSION W CC,18,32229
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC",18,49204
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,18,79679
545,CONNECTIVE TISSUE DISORDERS W MCC,18,42205
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,18,22464
614,ADRENAL & PITUITARY PROCEDURES W CC/MCC,18,75585
846,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC,18,72397
902,WOUND DEBRIDEMENTS FOR INJURIES W CC,18,85362
955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,18,213609
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,17,58807
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,17,14565
203,BRONCHITIS & ASTHMA W/O CC/MCC,17,12636
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,17,42172
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,17,96577
379,G.I. HEMORRHAGE W/O CC/MCC,17,18030
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC,17,40457
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC",17,28209
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,17,16942
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,17,42817
153,OTITIS MEDIA & URI W/O MCC,16,16071
184,MAJOR CHEST TRAUMA W CC,16,32115
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,16,16678
459,SPINAL FUSION EXCEPT CERVICAL W MCC,16,140885
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC",16,62509
669,TRANSURETHRAL PROCEDURES W CC,16,29655
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,16,45730
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,16,30186
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE",16,55413
824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC,16,90054
866,VIRAL ILLNESS W/O MCC,16,23154
061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC",15,79024
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,15,87237
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,15,16363
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC",15,93739
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,15,133566
546,CONNECTIVE TISSUE DISORDERS W CC,15,22783
785,CESAREAN SECTION W STERILIZATION W/O CC/MCC,15,18396
832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,15,20722
865,VIRAL ILLNESS W MCC,15,39323
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,15,39672
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,15,34853
073,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,14,42926
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,14,40723
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC",14,17717
158,DENTAL & ORAL DISEASES W CC,14,19452
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,14,40353
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,14,86826
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,14,45797
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC",14,43300
654,MAJOR BLADDER PROCEDURES W CC,14,86309
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC",14,17247
916,ALLERGIC REACTIONS W/O MCC,14,21729
934,FULL THICKNESS BURN W/O SKIN GRAFT OR INHAL INJ,14,73429
040,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,13,74546
094,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,13,47559
336,PERITONEAL ADHESIOLYSIS W CC,13,45754
380,COMPLICATED PEPTIC ULCER W MCC,13,51655
381,COMPLICATED PEPTIC ULCER W CC,13,22828
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC",13,153146
443,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W/O CC/MCC",13,22794
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC",13,61618
500,SOFT TISSUE PROCEDURES W MCC,13,107098
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC",13,57427
606,MINOR SKIN DISORDERS W MCC,13,26210
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W MCC",13,67327
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC",13,30297
737,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC,13,43948
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,13,29944
